#Engineering-Data-Exchange;;;;;;;;;;;;;;;
PROJECT_NAME;Corrigo;;;;;;;;;;;;;;
TIMESTAMP_OF_LAST_CHANGE;26/10/2020 09:22:03;;;;;;;;;;;;;;
AUTHOR_OF_LAST_CHANGE;-;;;;;;;;;;;;;;
VERSION_OF_LAYOUT;2.2;;;;;;;;;;;;;;
#mandatory;mandatory;mandatory;mandatory;mandatory;optional;optional;optional;optional;optional;optional;optional;optional;optional;optional;optional
@DeviceName.SupplySetpointMin;@DeviceID;SupplySetpointMin;2;30814;Min limit of supply setp. when cascade cont.;;;;Y;;;;;(configurable);
@DeviceName.SupplySetpOffsetLow;@DeviceID;SupplySetpOffsetLow;2;30815;Temp. setp. Offset in low speed;;;;Y;;;;;(configurable);
@DeviceName.SupplySetpOffsetHigh;@DeviceID;SupplySetpOffsetHigh;2;30816;Temp. setp. Offset in high speed;;;;Y;;;;;(configurable);
@DeviceName.Curve1_X1;@DeviceID;Curve1_X1;2;30817;Outd. temp for 1st curvep. for outd. comp. setp.;;;;Y;;;;;(configurable);
@DeviceName.Curve1_X2;@DeviceID;Curve1_X2;2;30818;Outd. temp for 2nd curvep. for outd. comp. setp.;;;;Y;;;;;(configurable);
@DeviceName.Curve1_X3;@DeviceID;Curve1_X3;2;30819;Outd. temp for 3rd curvep. for outd. comp. setp.;;;;Y;;;;;(configurable);
@DeviceName.Curve1_X4;@DeviceID;Curve1_X4;2;30820;Outd. temp for 4th curvep. for outd. comp. setp.;;;;Y;;;;;(configurable);
@DeviceName.Curve1_Y1;@DeviceID;Curve1_Y1;2;30825;setp. for 1st curvep. for outd. comp. setp.;;;;Y;;;;;(configurable);
@DeviceName.Curve1_Y2;@DeviceID;Curve1_Y2;2;30826;Setp. for 2nd curvep. for outd. comp. setp.;;;;Y;;;;;(configurable);
@DeviceName.Curve1_Y3;@DeviceID;Curve1_Y3;2;30827;Setp. for 3rd curvep. for outd. comp. setp.;;;;Y;;;;;(configurable);
@DeviceName.Curve1_Y4;@DeviceID;Curve1_Y4;2;30828;Setp. for 4th curvep. for outd. comp. setp.;;;;Y;;;;;(configurable);
@DeviceName.SAFLowSpeedPressure;@DeviceID;SAFLowSpeedPressure;2;30835;Setp. low sp. supply air fan press.;;;;Y;;;;;(configurable);
@DeviceName.SAFNormalSpeedPressure;@DeviceID;SAFNormalSpeedPressure;2;30836;Setp. normal sp. supply air fan press.;;;;Y;;;;;(configurable);
@DeviceName.SAFHighSpeedPressure;@DeviceID;SAFHighSpeedPressure;2;30837;Setp. high sp. supply air fan press.;;;;Y;;;;;(configurable);
@DeviceName.EAFLowSpeedPressure;@DeviceID;EAFLowSpeedPressure;2;30838;Setp. low sp. Extract air fan press.;;;;Y;;;;;(configurable);
@DeviceName.EAFNormalSpeedPressure;@DeviceID;EAFNormalSpeedPressure;2;30839;Setp. normal sp. Extract air fan press.;;;;Y;;;;;(configurable);
@DeviceName.EAFHighSpeedPressure;@DeviceID;EAFHighSpeedPressure;2;30840;Setp. high sp. Extract air fan press.;;;;Y;;;;;(configurable);
@DeviceName.SAFLowspeedAirFlow;@DeviceID;SAFLowspeedAirFlow;2;30841;Setp. full sp. supply air fan flow.;;;;Y;;;;;(configurable);
@DeviceName.SAFNormalspeedAirFlow;@DeviceID;SAFNormalspeedAirFlow;2;30842;Setp. reduced sp. supply air fan flow.;;;;Y;;;;;(configurable);
@DeviceName.SAFHighspeedAirFlow;@DeviceID;SAFHighspeedAirFlow;2;30843;Setp. reduced sp. supply air fan flow.;;;;Y;;;;;(configurable);
@DeviceName.EAFLowspeedAirFlow;@DeviceID;EAFLowspeedAirFlow;2;30844;Setp. reduced sp. supply air fan flow.;;;;Y;;;;;(configurable);
@DeviceName.EAFNormalspeedAirFlow;@DeviceID;EAFNormalspeedAirFlow;2;30845;Setp. full sp. Extract air fan flow.;;;;Y;;;;;(configurable);
@DeviceName.EAFHighspeedAirFlow;@DeviceID;EAFHighspeedAirFlow;2;30846;Setp. high sp. Extract air fan flow.;;;;Y;;;;;(configurable);
@DeviceName.SAFLowSpeedOutput;@DeviceID;SAFLowSpeedOutput;2;30847;Output signal low speed SAF if Freq. cont. manually;;;;Y;;;;;98;
@DeviceName.SAFNormalSpeedOutput;@DeviceID;SAFNormalSpeedOutput;2;30848;Output signal normal speed SAF if Freq. cont. manually;;;;Y;;;;;98;
@DeviceName.SAFHighspeedOutput;@DeviceID;SAFHighspeedOutput;2;30849;Output signal high speed SAF if Freq. cont. manually;;;;Y;;;;;98;
@DeviceName.EAFLowSpeedOutput;@DeviceID;EAFLowSpeedOutput;2;30850;Output signal low speed EAF if Freq. cont. manually;;;;Y;;;;;98;
@DeviceName.EAFNormalSpeedOutput;@DeviceID;EAFNormalSpeedOutput;2;30851;Output signal normal speed EAF if Freq. cont. manually;;;;Y;;;;;98;
@DeviceName.EAFHighspeedOutput;@DeviceID;EAFHighspeedOutput;2;30852;Output signal high speed EAF if Freq. cont. manually;;;;Y;;;;;98;
@DeviceName.SAFLowSpeedPressOffset;@DeviceID;SAFLowSpeedPressOffset;2;30853;Offset SAF press. low speed;;;;Y;;;;;(configurable);
@DeviceName.SAFHighSpeedPressOffset;@DeviceID;SAFHighSpeedPressOffset;2;30854;Offset SAF press. high speed;;;;Y;;;;;(configurable);
@DeviceName.SAFLowSpeedAirFlowOffset;@DeviceID;SAFLowSpeedAirFlowOffset;2;30855;Offset SAF air flow low speed;;;;Y;;;;;(configurable);
@DeviceName.SAFHighSpeedAirFlowOffset;@DeviceID;SAFHighSpeedAirFlowOffset;2;30856;Offset SAF air flow high speed;;;;Y;;;;;(configurable);
@DeviceName.SAFLowSpeedOutputOffset;@DeviceID;SAFLowSpeedOutputOffset;2;30857;Offset SAF output low speed;;;;Y;;;;;98;
@DeviceName.SAFHighSpeedOutputOffset;@DeviceID;SAFHighSpeedOutputOffset;2;30858;Offset SAF output high speed;;;;Y;;;;;98;
@DeviceName.EAFLowSpeedPressOffset;@DeviceID;EAFLowSpeedPressOffset;2;30859;Offset EAF press. low speed;;;;Y;;;;;(configurable);
@DeviceName.EAFHighSpeedPressOffset;@DeviceID;EAFHighSpeedPressOffset;2;30860;Offset EAF press. high speed;;;;Y;;;;;(configurable);
@DeviceName.EAFLowSpeedAirFlowOffset;@DeviceID;EAFLowSpeedAirFlowOffset;2;30861;Offset EAF air flow low speed;;;;Y;;;;;(configurable);
@DeviceName.EAFHighSpeedAirFlowOffset;@DeviceID;EAFHighSpeedAirFlowOffset;2;30862;Offset EAF air flow high speed;;;;Y;;;;;(configurable);
@DeviceName.EAFLowSpeedOutputOffset;@DeviceID;EAFLowSpeedOutputOffset;2;30863;Offset EAF output low speed;;;;Y;;;;;98;
@DeviceName.EAFHighSpeedOutputOffset;@DeviceID;EAFHighSpeedOutputOffset;2;30864;Offset EAF output high speed;;;;Y;;;;;98;
@DeviceName.SAFManSetpFreeCool;@DeviceID;SAFManSetpFreeCool;2;30866;SAF setp. in freecool mode;;;;Y;;;;;95;
@DeviceName.SAFManOutFreeCool;@DeviceID;SAFManOutFreeCool;2;30867;SAF man. output in freecool mode;;;;Y;;;;;98;
@DeviceName.SAFManSetpFire;@DeviceID;SAFManSetpFire;2;30869;SAF setp. in fire mode;;;;Y;;;;;95;
@DeviceName.SAFManOutFire;@DeviceID;SAFManOutFire;2;30870;SAF man. output in fire mode;;;;Y;;;;;98;
@DeviceName.SAFManSetpSmoke;@DeviceID;SAFManSetpSmoke;2;30872;SAF setp. in smoke mode;;;;Y;;;;;95;
@DeviceName.SAFManOutSmoke;@DeviceID;SAFManOutSmoke;2;30873;SAF man. output in smoke mode;;;;Y;;;;;98;
@DeviceName.SAFManSetpRecirculation;@DeviceID;SAFManSetpRecirculation;2;30875;SAF setp. in recirc. mode;;;;Y;;;;;95;
@DeviceName.SAFManOutRecirculation;@DeviceID;SAFManOutRecirculation;2;30876;SAF man. output in recirc. mode;;;;Y;;;;;98;
@DeviceName.EAFManSetpFreeCool;@DeviceID;EAFManSetpFreeCool;2;30878;SAF setp. in freecool mode;;;;Y;;;;;95;
@DeviceName.EAFManOutFreeCool;@DeviceID;EAFManOutFreeCool;2;30879;EAF man. output in freecool mode;;;;Y;;;;;98;
@DeviceName.EAFManSetpFire;@DeviceID;EAFManSetpFire;2;30881;EAF setp. in fire mode;;;;Y;;;;;95;
@DeviceName.EAFManOutFire;@DeviceID;EAFManOutFire;2;30882;EAF man. output in fire mode;;;;Y;;;;;98;
@DeviceName.EAFManSetpSmoke;@DeviceID;EAFManSetpSmoke;2;30884;EAF setp. in smoke mode;;;;Y;;;;;95;
@DeviceName.EAFManOutSmoke;@DeviceID;EAFManOutSmoke;2;30885;EAF man. output in smoke mode;;;;Y;;;;;98;
@DeviceName.EAFManSetpRecirculation;@DeviceID;EAFManSetpRecirculation;2;30887;EAF setp. in recirc. mode;;;;Y;;;;;95;
@DeviceName.EAFManOutRecirculation;@DeviceID;EAFManOutRecirculation;2;30888;EAF man. output in recirc. mode;;;;Y;;;;;98;
@DeviceName.EAFFrequencyFact;@DeviceID;EAFFrequencyFact;2;30889;Factor for controlling EAF if CAV fan cont. is configured;;;;Y;;;;;95;
@DeviceName.ExtractPID_Pband;@DeviceID;ExtractPID_Pband;2;30890;P-band Extract air cont.;;;;Y;;;;;(configurable);
@DeviceName.ExtractPID_Itime;@DeviceID;ExtractPID_Itime;2;30891;I-time Extract air cont.;;;;Y;;;;;95;
@DeviceName.SAFPID_Pband;@DeviceID;SAFPID_Pband;2;30892;P-band press. cont. SAF;;;;Y;;;;;(configurable);
@DeviceName.SAFAirFlowPID_Pband;@DeviceID;SAFAirFlowPID_Pband;2;30893;P-band flow cont. SAF;;;;Y;;;;;(configurable);
@DeviceName.SAFPID_Itime;@DeviceID;SAFPID_Itime;2;30894;I-time press. cont. SAF;;;;Y;;;;;95;
@DeviceName.EAFPID_Pband;@DeviceID;EAFPID_Pband;2;30895;P-band press. cont. EAF;;;;Y;;;;;(configurable);
@DeviceName.EAFAirFlowPID_Pband;@DeviceID;EAFAirFlowPID_Pband;2;30896;P-band flow cont. EAF;;;;Y;;;;;(configurable);
@DeviceName.EAFPID_Itime;@DeviceID;EAFPID_Itime;2;30897;I-time press. cont. EAF;;;;Y;;;;;95;
@DeviceName.FrostPID1_PBand;@DeviceID;FrostPID1_PBand;2;30898;P-band frost mode;;;;Y;;;;;(configurable);
@DeviceName.FrostPID1_ITime;@DeviceID;FrostPID1_ITime;2;30899;I-time frost mode;;;;Y;;;;;95;
@DeviceName.FrostPID2_Pband;@DeviceID;FrostPID2_Pband;2;30900;P-band frost mode;;;;Y;;;;;(configurable);
@DeviceName.FrostPID2_ITime;@DeviceID;FrostPID2_ITime;2;30901;I-time frost mode;;;;Y;;;;;95;
@DeviceName.FrostPID3_Pband;@DeviceID;FrostPID3_Pband;2;30902;P-band frost mode;;;;Y;;;;;(configurable);
@DeviceName.FrostPID3_ITime;@DeviceID;FrostPID3_ITime;2;30903;I-time frost mode;;;;Y;;;;;95;
@DeviceName.CO2PID_Pband;@DeviceID;CO2PID_Pband;2;30904;P-band CO2 mode;;;;Y;;;;;(configurable);
@DeviceName.CO2PID_Itime;@DeviceID;CO2PID_Itime;2;30905;I-time CO2 mode;;;;Y;;;;;95;
@DeviceName.RoomPID_Pband;@DeviceID;RoomPID_Pband;2;30906;P-band room air cont.;;;;Y;;;;;(configurable);
@DeviceName.RoomPID_Itime;@DeviceID;RoomPID_Itime;2;30907;I-time room air cont.;;;;Y;;;;;95;
@DeviceName.DeIcePID_Pband;@DeviceID;DeIcePID_Pband;2;30908;P-band de-icing;;;;Y;;;;;(configurable);
@DeviceName.DeIcePID_Itime;@DeviceID;DeIcePID_Itime;2;30909;I-time de-icing;;;;Y;;;;;95;
@DeviceName.HumidityPID_Pband;@DeviceID;HumidityPID_Pband;2;30910;P-band humidity cont.;;;;Y;;;;;(configurable);
@DeviceName.HumidityPID_Itime;@DeviceID;HumidityPID_Itime;2;30911;I-time humidity cont.;;;;Y;;;;;95;
@DeviceName.ExtraPID_Pband;@DeviceID;ExtraPID_Pband;2;30912;P-band extra pid cont.;;;;Y;;;;;(configurable);
@DeviceName.ExtraPID_Itime;@DeviceID;ExtraPID_Itime;2;30913;I-time extra pid cont.;;;;Y;;;;;95;
@DeviceName.SeqY1PID_Pband;@DeviceID;SeqY1PID_Pband;2;30914;P-band Seq A air cont.;;;;Y;;;;;(configurable);
@DeviceName.SeqY1PID_ITime;@DeviceID;SeqY1PID_ITime;2;30915;I-time Seq A air cont.;;;;Y;;;;;95;
@DeviceName.SeqY2PID_Pband;@DeviceID;SeqY2PID_Pband;2;30916;P-band Seq B air cont.;;;;Y;;;;;(configurable);
@DeviceName.SeqY2PID_ITime;@DeviceID;SeqY2PID_ITime;2;30917;I-time Seq B air cont.;;;;Y;;;;;95;
@DeviceName.SeqY3PID_Pband;@DeviceID;SeqY3PID_Pband;2;30918;P-band Seq C air cont.;;;;Y;;;;;(configurable);
@DeviceName.SeqY3PID_ITime;@DeviceID;SeqY3PID_ITime;2;30919;I-time Seq C air cont.;;;;Y;;;;;95;
@DeviceName.SeqY4PID_Pband;@DeviceID;SeqY4PID_Pband;2;30920;P-band Seq D air cont.;;;;Y;;;;;(configurable);
@DeviceName.SeqY4PID_ITime;@DeviceID;SeqY4PID_ITime;2;30921;I-time Seq D air cont.;;;;Y;;;;;95;
@DeviceName.SeqY5PID_Pband;@DeviceID;SeqY5PID_Pband;2;30922;P-band Seq E air cont.;;;;Y;;;;;(configurable);
@DeviceName.SeqY5PID_ITime;@DeviceID;SeqY5PID_ITime;2;30923;I-time Seq E air cont.;;;;Y;;;;;95;
@DeviceName.SeqY6PID_Pband;@DeviceID;SeqY6PID_Pband;2;30924;P-band Seq F air cont.;;;;Y;;;;;(configurable);
@DeviceName.SeqY6PID_ITime;@DeviceID;SeqY6PID_ITime;2;30925;I-time Seq F air cont.;;;;Y;;;;;95;
@DeviceName.SeqY7PID_Pband;@DeviceID;SeqY7PID_Pband;2;30926;P-band Seq G air cont.;;;;Y;;;;;(configurable);
@DeviceName.SeqY7PID_ITime;@DeviceID;SeqY7PID_ITime;2;30927;I-time Seq G air cont.;;;;Y;;;;;95;
@DeviceName.SeqY8PID_Pband;@DeviceID;SeqY8PID_Pband;2;30928;P-band Seq H air cont.;;;;Y;;;;;(configurable);
@DeviceName.SeqY8PID_ITime;@DeviceID;SeqY8PID_ITime;2;30929;I-time Seq H air cont.;;;;Y;;;;;95;
@DeviceName.SeqY9PID_Pband;@DeviceID;SeqY9PID_Pband;2;30930;P-band Seq I air cont.;;;;Y;;;;;(configurable);
@DeviceName.SeqY9PID_ITime;@DeviceID;SeqY9PID_ITime;2;30931;I-time Seq I air cont.;;;;Y;;;;;95;
@DeviceName.SeqY10PID_Pband;@DeviceID;SeqY10PID_Pband;2;30932;P-band Seq J air cont.;;;;Y;;;;;(configurable);
@DeviceName.SeqY10PID_ITime;@DeviceID;SeqY10PID_ITime;2;30933;I-time Seq J air cont.;;;;Y;;;;;95;
@DeviceName.AOManual_Humidity;@DeviceID;AOManual_Humidity;2;30935;Humidification/Dehumidification cont. output if man. mode;;;;Y;;;;;98;
@DeviceName.AOManual_ExtraController;@DeviceID;AOManual_ExtraController;2;30937;Extra contr. output if man. mode;;;;Y;;;;;98;
@DeviceName.AOManual_SequenceY1;@DeviceID;AOManual_SequenceY1;2;30939;Seq.A contr. output if man. on mode;;;;Y;;;;;98;
@DeviceName.AOManual_SequenceY2;@DeviceID;AOManual_SequenceY2;2;30941;Seq.B contr. output if man. on mode;;;;Y;;;;;98;
@DeviceName.AOManual_SequenceY3;@DeviceID;AOManual_SequenceY3;2;30943;Seq.C contr. output if man. on mode;;;;Y;;;;;98;
@DeviceName.AOManual_SequenceY4;@DeviceID;AOManual_SequenceY4;2;30945;Seq.D contr. output if man. on mode;;;;Y;;;;;98;
@DeviceName.AOManual_SequenceY5;@DeviceID;AOManual_SequenceY5;2;30947;Seq.E contr. output if man. on mode;;;;Y;;;;;98;
@DeviceName.AOManual_SequenceY6;@DeviceID;AOManual_SequenceY6;2;30949;Seq.F contr. output if man. on mode;;;;Y;;;;;98;
@DeviceName.AOManual_SequenceY7;@DeviceID;AOManual_SequenceY7;2;30951;Seq.G contr. output if man. on mode;;;;Y;;;;;98;
@DeviceName.AOManual_SequenceY8;@DeviceID;AOManual_SequenceY8;2;30953;Seq.H contr. output if man. on mode;;;;Y;;;;;98;
@DeviceName.AOManual_SequenceY9;@DeviceID;AOManual_SequenceY9;2;30955;Seq.I contr. output if man. on mode;;;;Y;;;;;98;
@DeviceName.AOManual_SequenceY10;@DeviceID;AOManual_SequenceY10;2;30957;Seq.J contr. output if man. on mode;;;;Y;;;;;98;
@DeviceName.FreeCoolHighLimit;@DeviceID;FreeCoolHighLimit;2;30959;If outd. temp is higher at night the free cool is stopped;;;;Y;;;;;(configurable);
@DeviceName.FreeCoolLowLimit;@DeviceID;FreeCoolLowLimit;2;30960;If outd. temp is lower at night the free cool is stopped;;;;Y;;;;;(configurable);
@DeviceName.FreeCoolRoomLimit;@DeviceID;FreeCoolRoomLimit;2;30961;If room temp is lower at night the free cool is stopped;;;;Y;;;;;(configurable);
@DeviceName.FreeCoolStartTime;@DeviceID;FreeCoolStartTime;2;30962;Start time free cool function;;;;Y;;;;;95;
@DeviceName.FreeCoolStopTime;@DeviceID;FreeCoolStopTime;2;30963;Stop time free cool function;;;;Y;;;;;95;
@DeviceName.FreeCoolHeatBlockTime;@DeviceID;FreeCoolHeatBlockTime;2;30964;Time in minute to block heat output when start after free cool run;;;;Y;;;;;95;
@DeviceName.CO2StartLimit;@DeviceID;CO2StartLimit;2;30965;Level to activate CO2 cont. (ppm);;;;Y;;;;;96;
@DeviceName.CO2DemandDiff;@DeviceID;CO2DemandDiff;2;30966;Diff. for stop of demand cont.led ventilation (ppm);;;;Y;;;;;96;
@DeviceName.CO2Setpoint;@DeviceID;CO2Setpoint;2;30967;setp. CO2 (ppm);;;;Y;;;;;96;
@DeviceName.CO2MinTime;@DeviceID;CO2MinTime;2;30968;Min time for CO2 cont. (min);;;;Y;;;;;96;
@DeviceName.NeedControl;@DeviceID;NeedControl;2;30969;Enable support control if the unit is shut down;;;;Y;;;;;95;
@DeviceName.NeedHeatStart;@DeviceID;NeedHeatStart;2;30970;Room temp for start the unit if intermittent heating cont. is active;;;;Y;;;;;(configurable);
@DeviceName.NeedHeatStop;@DeviceID;NeedHeatStop;2;30971;Room temp for stop the unit if intermittent heating cont. is active;;;;Y;;;;;(configurable);
@DeviceName.NeedCoolStart;@DeviceID;NeedCoolStart;2;30972;Room temp for start the unit if  intermittent cooling cont. is active;;;;Y;;;;;(configurable);
@DeviceName.NeedCoolStop;@DeviceID;NeedCoolStop;2;30973;Room temp for stop the unit if intermittent cooling cont. is active;;;;Y;;;;;(configurable);
@DeviceName.NeedMinTime;@DeviceID;NeedMinTime;2;30974;Min. time (min) for intermittent cont. and demand cont.;;;;Y;;;;;95;
@DeviceName.DeIcingSetpoint;@DeviceID;DeIcingSetpoint;2;30976;Setp. de-icing temp;;;;Y;;;;;(configurable);
@DeviceName.DeIcingHyst;@DeviceID;DeIcingHyst;2;30977;Hyst. for stop of de-icing;;;;Y;;;;;(configurable);
@DeviceName.DeIcingMinTime;@DeviceID;DeIcingMinTime;2;30978;Min time for de-icing;;;;Y;;;;;95;
@DeviceName.DeIcingSAFTempStop;@DeviceID;DeIcingSAFTempStop;2;30979;If lower outd. temp the SAF will be stopped at de-icing;;;;Y;;;;;(configurable);
@DeviceName.HumiditySetpoint;@DeviceID;HumiditySetpoint;2;30980;setp. humidity room;;;;Y;;;;;(configurable);
@DeviceName.HumidityMaxDuct;@DeviceID;HumidityMaxDuct;2;30981;Max limit humidity duct;;;;Y;;;;;(configurable);
@DeviceName.HumidityHyst;@DeviceID;HumidityHyst;2;30982;Hyst. to start humidity cont. after stop max limitation;;;;Y;;;;;(configurable);
@DeviceName.HumidityMaxDiff;@DeviceID;HumidityMaxDiff;2;30983;Max allowed diff. between setp. and hum. in room before alarm;;;;Y;;;;;98;
@DeviceName.HumidityStartLimit;@DeviceID;HumidityStartLimit;2;30984;Start limit in % to start DO signal;;;;Y;;;;;98;
@DeviceName.HumidityStopLimit;@DeviceID;HumidityStopLimit;2;30985;Stop limit in % to stop DO signal;;;;Y;;;;;98;
@DeviceName.RoomSetP;@DeviceID;RoomSetP;2;30986;Room setp. if room temp cont. function;;;;Y;;;;;(configurable);
@DeviceName.FrostProtSPRun;@DeviceID;FrostProtSPRun;2;30987;Alarm limit frost prot.;;;;Y;;;;;(configurable);
@DeviceName.FrostProtSPStop;@DeviceID;FrostProtSPStop;2;30988;Setp. frost prot. if the ventilation unit is stopped;;;;Y;;;;;(configurable);
@DeviceName.FrostProtPGain;@DeviceID;FrostProtPGain;2;30989;P-Gain frost prot. when run (alarm limit+PGain);;;;Y;;;;;(configurable);
@DeviceName.FrostProtSPRun_1;@DeviceID;FrostProtSPRun_1;2;30990;Alarm limit frost prot.;;;;Y;;;;;(configurable);
@DeviceName.FrostProtSPStop_1;@DeviceID;FrostProtSPStop_1;2;30991;Setp. frost prot. if the ventilation unit is stopped;;;;Y;;;;;(configurable);
@DeviceName.FrostProtPGain_1;@DeviceID;FrostProtPGain_1;2;30992;P-Gain frost prot. when run (alarm limit+PGain);;;;Y;;;;;(configurable);
@DeviceName.FrostProtSPRun_2;@DeviceID;FrostProtSPRun_2;2;30993;Alarm limit frost prot.;;;;Y;;;;;(configurable);
@DeviceName.FrostProtSPStop_2;@DeviceID;FrostProtSPStop_2;2;30994;Setp. frost prot. if the vent. unit is stopped;;;;Y;;;;;(configurable);
@DeviceName.FrostProtPGain_2;@DeviceID;FrostProtPGain_2;2;30995;P-Gain frost prot. when run (alarm limit+PGain);;;;Y;;;;;(configurable);
@DeviceName.ExtraControllerSetP;@DeviceID;ExtraControllerSetP;2;30996;Setp. Extra cont.ler;;;;Y;;;;;(configurable);
@DeviceName.AlarmOutput;@DeviceID;AlarmOutput;2;31000;Alarm output of configured alarm number;;;;Y;;;;;95;
@DeviceName.SupplyMaxDiff;@DeviceID;SupplyMaxDiff;2;31001;Max cont. deviation supply air temp;;;;Y;;;;;(configurable);
