#Engineering-Data-Exchange;;;;;;;;;;;;;;;
PROJECT_NAME;Module01;;;;;;;;;;;;;;
TIMESTAMP_OF_LAST_CHANGE;22/03/2019 11:19:41;;;;;;;;;;;;;;
AUTHOR_OF_LAST_CHANGE;-;;;;;;;;;;;;;;
VERSION_OF_LAYOUT;2.2;;;;;;;;;;;;;;
#mandatory;mandatory;mandatory;mandatory;mandatory;optional;optional;optional;optional;optional;optional;optional;optional;optional;optional;optional
@DeviceName.HS2RoomSetP_OT2;@DeviceID;HS2RoomSetP_OT2;2;30053;Setpoint room temperature OT2 HS2;;;;Y;;;;;(configurable);
@DeviceName.HS2RoomSetP_OT3;@DeviceID;HS2RoomSetP_OT3;2;30054;Setpoint room temperature OT3 HS2;;;;Y;;;;;(configurable);
@DeviceName.HS2RoomSetP_OT4;@DeviceID;HS2RoomSetP_OT4;2;30055;Setpoint room temperature OT4 HS2;;;;Y;;;;;(configurable);
@DeviceName.HS2RoomSetP_NCT;@DeviceID;HS2RoomSetP_NCT;2;30056;Setpoint difference room NCT HS2;;;;Y;;;;;(configurable);
@DeviceName.HS2RoomSetP_Holiday;@DeviceID;HS2RoomSetP_Holiday;2;30057;Setpoint difference room Holiday HS2;;;;Y;;;;;(configurable);
@DeviceName.HS2FixedSetP;@DeviceID;HS2FixedSetP;2;30058;Constant Heating Setpoint HS2;;;;Y;;;;;(configurable);
@DeviceName.HS2Cool_SetPoint;@DeviceID;HS2Cool_SetPoint;2;30059;Constant Cooling Setpoint HS2;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Y1(1);@DeviceID;HSCurve_Y1(1);2;30068;Setpoint for first curvepoint for outdoor compensated setpoint HS2;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Y2(1);@DeviceID;HSCurve_Y2(1);2;30069;Setpoint for second curvepoint for outdoor compensated setpoint HS2;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Y3(1);@DeviceID;HSCurve_Y3(1);2;30070;Setpoint for third curvepoint for outdoor compensated setpoint HS2;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Y4(1);@DeviceID;HSCurve_Y4(1);2;30071;Setpoint for fourth curvepoint for outdoor compensated setpoint HS2;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Y5(1);@DeviceID;HSCurve_Y5(1);2;30072;Setpoint for fifth curvepoint for outdoor compensated setpoint HS2;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Y6(1);@DeviceID;HSCurve_Y6(1);2;30073;Setpoint for sixth curvepoint for outdoor compensated setpoint HS2;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Y7(1);@DeviceID;HSCurve_Y7(1);2;30074;Setpoint for seventh curvepoint for outdoor compensated setpoint HS2;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Y8(1);@DeviceID;HSCurve_Y8(1);2;30075;Setpoint for eighth curvepoint for outdoor compensated setpoint HS2;;;;Y;;;;;(configurable);
@DeviceName.HS2HeatingCurveSlope;@DeviceID;HS2HeatingCurveSlope;2;30076;DIN-curve slope HS2;;;;Y;;;;;95;
@DeviceName.HS2HeatingCurveExponent;@DeviceID;HS2HeatingCurveExponent;2;30077;DIN-curve exponent HS2;;;;Y;;;;;95;
@DeviceName.HSCurve_Y1(5);@DeviceID;HSCurve_Y1(5);2;30086;Setpoint for first curvepoint for outdoor compensated setpoint HS2 (cooling);;;;Y;;;;;95;
@DeviceName.HSCurve_Y2(5);@DeviceID;HSCurve_Y2(5);2;30087;Setpoint for second curvepoint for outdoor compensated setpoint HS2 (cooling);;;;Y;;;;;95;
@DeviceName.HSCurve_Y3(5);@DeviceID;HSCurve_Y3(5);2;30088;Setpoint for third curvepoint for outdoor compensated setpoint HS2 (cooling);;;;Y;;;;;95;
@DeviceName.HSCurve_Y4(5);@DeviceID;HSCurve_Y4(5);2;30089;Setpoint for fourth curvepoint for outdoor compensated setpoint HS2 (cooling);;;;Y;;;;;95;
@DeviceName.HSCurve_Y5(5);@DeviceID;HSCurve_Y5(5);2;30090;Setpoint for fifth curvepoint for outdoor compensated setpoint HS2 (cooling);;;;Y;;;;;95;
@DeviceName.HSCurve_Y6(5);@DeviceID;HSCurve_Y6(5);2;30091;Setpoint for sixth curvepoint for outdoor compensated setpoint HS2 (cooling);;;;Y;;;;;95;
@DeviceName.HSCurve_Y7(5);@DeviceID;HSCurve_Y7(5);2;30092;Setpoint for seventh curvepoint for outdoor compensated setpoint HS2 (cooling);;;;Y;;;;;95;
@DeviceName.HSCurve_Y8(5);@DeviceID;HSCurve_Y8(5);2;30093;Setpoint for eighth curvepoint for outdoor compensated setpoint HS2 (cooling);;;;Y;;;;;95;
@DeviceName.HSCurve_Parallel(1);@DeviceID;HSCurve_Parallel(1);2;30099;Parallel transfer of setpointcurve HS2;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Parallel(5);@DeviceID;HSCurve_Parallel(5);2;30100;Parallel transfer of setpointcurve cooling HS2;;;;Y;;;;;(configurable);
@DeviceName.HS3RoomSetP_OT1;@DeviceID;HS3RoomSetP_OT1;2;30101;Setpoint room temperature OT1 HS3;;;;Y;;;;;(configurable);
@DeviceName.HS3RoomSetP_OT2;@DeviceID;HS3RoomSetP_OT2;2;30102;Setpoint room temperature OT2 HS3;;;;Y;;;;;(configurable);
@DeviceName.HS3RoomSetP_OT3;@DeviceID;HS3RoomSetP_OT3;2;30103;Setpoint room temperature OT3 HS3;;;;Y;;;;;(configurable);
@DeviceName.HS3RoomSetP_OT4;@DeviceID;HS3RoomSetP_OT4;2;30104;Setpoint room temperature OT4 HS3;;;;Y;;;;;(configurable);
@DeviceName.HS3RoomSetP_NCT;@DeviceID;HS3RoomSetP_NCT;2;30105;Setpoint difference room NCT HS3;;;;Y;;;;;(configurable);
@DeviceName.HS3RoomSetP_Holiday;@DeviceID;HS3RoomSetP_Holiday;2;30106;Setpoint difference room Holiday HS3;;;;Y;;;;;(configurable);
@DeviceName.HS3FixedSetP;@DeviceID;HS3FixedSetP;2;30107;Constant Heating Setpoint HS3;;;;Y;;;;;(configurable);
@DeviceName.HS3Cool_SetPoint;@DeviceID;HS3Cool_SetPoint;2;30108;Constant Cooling Setpoint HS3;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Y1(2);@DeviceID;HSCurve_Y1(2);2;30117;Setpoint for first curvepoint for outdoor compensated setpoint HS3;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Y2(2);@DeviceID;HSCurve_Y2(2);2;30118;Setpoint for second curvepoint for outdoor compensated setpoint HS3;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Y3(2);@DeviceID;HSCurve_Y3(2);2;30119;Setpoint for third curvepoint for outdoor compensated setpoint HS3;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Y4(2);@DeviceID;HSCurve_Y4(2);2;30120;Setpoint for fourth curvepoint for outdoor compensated setpoint HS3;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Y5(2);@DeviceID;HSCurve_Y5(2);2;30121;Setpoint for fifth curvepoint for outdoor compensated setpoint HS3;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Y6(2);@DeviceID;HSCurve_Y6(2);2;30122;Setpoint for sixth curvepoint for outdoor compensated setpoint HS3;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Y7(2);@DeviceID;HSCurve_Y7(2);2;30123;Setpoint for seventh curvepoint for outdoor compensated setpoint HS3;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Y8(2);@DeviceID;HSCurve_Y8(2);2;30124;Setpoint for eighth curvepoint for outdoor compensated setpoint HS3;;;;Y;;;;;(configurable);
@DeviceName.HS3HeatingCurveSlope;@DeviceID;HS3HeatingCurveSlope;2;30125;DIN-curve slope HS3;;;;Y;;;;;95;
@DeviceName.HS3HeatingCurveExponent;@DeviceID;HS3HeatingCurveExponent;2;30126;DIN-curve exponent HS3;;;;Y;;;;;95;
@DeviceName.HSCurve_Y1(6);@DeviceID;HSCurve_Y1(6);2;30135;Setpoint for first curvepoint for outdoor compensated setpoint HS3 (cooling);;;;Y;;;;;95;
@DeviceName.HSCurve_Y2(6);@DeviceID;HSCurve_Y2(6);2;30136;Setpoint for second curvepoint for outdoor compensated setpoint HS3 (cooling);;;;Y;;;;;95;
@DeviceName.HSCurve_Y3(6);@DeviceID;HSCurve_Y3(6);2;30137;Setpoint for third curvepoint for outdoor compensated setpoint HS3 (cooling);;;;Y;;;;;95;
@DeviceName.HSCurve_Y4(6);@DeviceID;HSCurve_Y4(6);2;30138;Setpoint for fourth curvepoint for outdoor compensated setpoint HS3 (cooling);;;;Y;;;;;95;
@DeviceName.HSCurve_Y5(6);@DeviceID;HSCurve_Y5(6);2;30139;Setpoint for fifth curvepoint for outdoor compensated setpoint HS3 (cooling);;;;Y;;;;;95;
@DeviceName.HSCurve_Y6(6);@DeviceID;HSCurve_Y6(6);2;30140;Setpoint for sixth curvepoint for outdoor compensated setpoint HS3 (cooling);;;;Y;;;;;95;
@DeviceName.HSCurve_Y7(6);@DeviceID;HSCurve_Y7(6);2;30141;Setpoint for seventh curvepoint for outdoor compensated setpoint HS3 (cooling);;;;Y;;;;;95;
@DeviceName.HSCurve_Y8(6);@DeviceID;HSCurve_Y8(6);2;30142;Setpoint for eighth curvepoint for outdoor compensated setpoint HS3 (cooling);;;;Y;;;;;95;
@DeviceName.HSCurve_Parallel(2);@DeviceID;HSCurve_Parallel(2);2;30148;Parallel transfer of setpointcurve HS3;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Parallel(6);@DeviceID;HSCurve_Parallel(6);2;30149;Parallel transfer of setpointcurve cooling HS3;;;;Y;;;;;(configurable);
@DeviceName.HS4RoomSetP_OT1;@DeviceID;HS4RoomSetP_OT1;2;30150;Setpoint room temperature OT1 HS4;;;;Y;;;;;(configurable);
@DeviceName.HS4RoomSetP_OT2;@DeviceID;HS4RoomSetP_OT2;2;30151;Setpoint room temperature OT2 HS4;;;;Y;;;;;(configurable);
@DeviceName.HS4RoomSetP_OT3;@DeviceID;HS4RoomSetP_OT3;2;30152;Setpoint room temperature OT3 HS4;;;;Y;;;;;(configurable);
@DeviceName.HS4RoomSetP_OT4;@DeviceID;HS4RoomSetP_OT4;2;30153;Setpoint room temperature OT4 HS4;;;;Y;;;;;(configurable);
@DeviceName.HS4RoomSetP_NCT;@DeviceID;HS4RoomSetP_NCT;2;30154;Setpoint difference room NCT HS4;;;;Y;;;;;(configurable);
@DeviceName.HS4RoomSetP_Holiday;@DeviceID;HS4RoomSetP_Holiday;2;30155;Setpoint difference room Holiday HS4;;;;Y;;;;;(configurable);
@DeviceName.HS4FixedSetP;@DeviceID;HS4FixedSetP;2;30156;Constant Heating Setpoint HS4;;;;Y;;;;;(configurable);
@DeviceName.HS4Cool_SetPoint;@DeviceID;HS4Cool_SetPoint;2;30157;Constant Cooling Setpoint HS4;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Y1(3);@DeviceID;HSCurve_Y1(3);2;30166;Setpoint for first curvepoint for outdoor compensated setpoint HS4;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Y2(3);@DeviceID;HSCurve_Y2(3);2;30167;Setpoint for second curvepoint for outdoor compensated setpoint HS4;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Y3(3);@DeviceID;HSCurve_Y3(3);2;30168;Setpoint for third curvepoint for outdoor compensated setpoint HS4;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Y4(3);@DeviceID;HSCurve_Y4(3);2;30169;Setpoint for fourth curvepoint for outdoor compensated setpoint HS4;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Y5(3);@DeviceID;HSCurve_Y5(3);2;30170;Setpoint for fifth curvepoint for outdoor compensated setpoint HS4;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Y6(3);@DeviceID;HSCurve_Y6(3);2;30171;Setpoint for sixth curvepoint for outdoor compensated setpoint HS4;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Y7(3);@DeviceID;HSCurve_Y7(3);2;30172;Setpoint for seventh curvepoint for outdoor compensated setpoint HS4;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Y8(3);@DeviceID;HSCurve_Y8(3);2;30173;Setpoint for eighth curvepoint for outdoor compensated setpoint HS4;;;;Y;;;;;(configurable);
@DeviceName.HS4HeatingCurveSlope;@DeviceID;HS4HeatingCurveSlope;2;30174;DIN-curve slope HS4;;;;Y;;;;;95;
@DeviceName.HS4HeatingCurveExponent;@DeviceID;HS4HeatingCurveExponent;2;30175;DIN-curve exponent HS4;;;;Y;;;;;95;
@DeviceName.HSCurve_Y1(7);@DeviceID;HSCurve_Y1(7);2;30184;Setpoint for first curvepoint for outdoor compensated setpoint HS4 (cooling);;;;Y;;;;;95;
@DeviceName.HSCurve_Y2(7);@DeviceID;HSCurve_Y2(7);2;30185;Setpoint for second curvepoint for outdoor compensated setpoint HS4 (cooling);;;;Y;;;;;95;
@DeviceName.HSCurve_Y3(7);@DeviceID;HSCurve_Y3(7);2;30186;Setpoint for third curvepoint for outdoor compensated setpoint HS4 (cooling);;;;Y;;;;;95;
@DeviceName.HSCurve_Y4(7);@DeviceID;HSCurve_Y4(7);2;30187;Setpoint for fourth curvepoint for outdoor compensated setpoint HS4 (cooling);;;;Y;;;;;95;
@DeviceName.HSCurve_Y5(7);@DeviceID;HSCurve_Y5(7);2;30188;Setpoint for fifth curvepoint for outdoor compensated setpoint HS4 (cooling);;;;Y;;;;;95;
@DeviceName.HSCurve_Y6(7);@DeviceID;HSCurve_Y6(7);2;30189;Setpoint for sixth curvepoint for outdoor compensated setpoint HS4 (cooling);;;;Y;;;;;95;
@DeviceName.HSCurve_Y7(7);@DeviceID;HSCurve_Y7(7);2;30190;Setpoint for seventh curvepoint for outdoor compensated setpoint HS4 (cooling);;;;Y;;;;;95;
@DeviceName.HSCurve_Y8(7);@DeviceID;HSCurve_Y8(7);2;30191;Setpoint for eighth curvepoint for outdoor compensated setpoint HS4 (cooling);;;;Y;;;;;95;
@DeviceName.HSCurve_Parallel(3);@DeviceID;HSCurve_Parallel(3);2;30197;Parallel transfer of setpointcurve HS4;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Parallel(7);@DeviceID;HSCurve_Parallel(7);2;30198;Parallel transfer of setpointcurve cooling HS4;;;;Y;;;;;(configurable);
@DeviceName.SetpointTankOT1_HW1(0);@DeviceID;SetpointTankOT1_HW1(0);2;30199;Setpoint temperature OT1 HW1;;;;Y;;;;;(configurable);
@DeviceName.SetpointTankOT2_HW1(0);@DeviceID;SetpointTankOT2_HW1(0);2;30200;Setpoint temperature OT2 HW1;;;;Y;;;;;(configurable);
@DeviceName.SetpointTankOT3_HW1(0);@DeviceID;SetpointTankOT3_HW1(0);2;30201;Setpoint temperature OT3 HW1;;;;Y;;;;;(configurable);
@DeviceName.SetpointTankOT4_HW1(0);@DeviceID;SetpointTankOT4_HW1(0);2;30202;Setpoint temperature OT4 HW1;;;;Y;;;;;(configurable);
@DeviceName.SetpointTankNight_HW1(0);@DeviceID;SetpointTankNight_HW1(0);2;30203;Setpoint temperature NCT HW1;;;;Y;;;;;(configurable);
@DeviceName.DHW_SetpointTankHoliday_HW1(0);@DeviceID;DHW_SetpointTankHoliday_HW1(0);2;30204;Setpoint temperature Holiday HW1;;;;Y;;;;;(configurable);
@DeviceName.SetpointTankOT1_HW2;@DeviceID;SetpointTankOT1_HW2;2;30206;Setpoint temperature OT1 HW2;;;;Y;;;;;(configurable);
@DeviceName.SetpointTankOT2_HW2;@DeviceID;SetpointTankOT2_HW2;2;30207;Setpoint temperature OT2 HW2;;;;Y;;;;;(configurable);
@DeviceName.SetpointTankOT3_HW2;@DeviceID;SetpointTankOT3_HW2;2;30208;Setpoint temperature OT3 HW2;;;;Y;;;;;(configurable);
@DeviceName.SetpointTankOT4_HW2;@DeviceID;SetpointTankOT4_HW2;2;30209;Setpoint temperature OT4 HW2;;;;Y;;;;;(configurable);
@DeviceName.SetpointTankNight_HW2;@DeviceID;SetpointTankNight_HW2;2;30210;Setpoint temperature NCT HW2;;;;Y;;;;;(configurable);
@DeviceName.DHW_SetpointTankHoliday_HW2;@DeviceID;DHW_SetpointTankHoliday_HW2;2;30211;Setpoint temperature Holiday HW2;;;;Y;;;;;(configurable);
@DeviceName.ConstantSetpoint_HP;@DeviceID;ConstantSetpoint_HP;2;30213;constant setpoint HP1;;;;Y;;;;;(configurable);
@DeviceName.HBSetpoint;@DeviceID;HBSetpoint;2;30219;Constant setpoint Boiler;;;;Y;;;;;(configurable);
@DeviceName.HBCurve_Y1;@DeviceID;HBCurve_Y1;2;30228;Setpoint for first curvepoint for outdoor compensated setpoint HB1;;;;Y;;;;;95;
@DeviceName.HBCurve_Y2;@DeviceID;HBCurve_Y2;2;30229;Setpoint for second curvepoint for outdoor compensated setpoint HB1;;;;Y;;;;;95;
@DeviceName.HBCurve_Y3;@DeviceID;HBCurve_Y3;2;30230;Setpoint for third curvepoint for outdoor compensated setpoint HB1;;;;Y;;;;;95;
@DeviceName.HBCurve_Y4;@DeviceID;HBCurve_Y4;2;30231;Setpoint for fourth curvepoint for outdoor compensated setpoint HB1;;;;Y;;;;;95;
@DeviceName.HBCurve_Y5;@DeviceID;HBCurve_Y5;2;30232;Setpoint for fifth curvepoint for outdoor compensated setpoint HB1;;;;Y;;;;;95;
@DeviceName.HBCurve_Y6;@DeviceID;HBCurve_Y6;2;30233;Setpoint for sixth curvepoint for outdoor compensated setpoint HB1;;;;Y;;;;;95;
@DeviceName.HBCurve_Y7;@DeviceID;HBCurve_Y7;2;30234;Setpoint for seventh curvepoint for outdoor compensated setpoint HB1;;;;Y;;;;;95;
@DeviceName.HBCurve_Y8;@DeviceID;HBCurve_Y8;2;30235;Setpoint for eighth curvepoint for outdoor compensated setpoint HB1;;;;Y;;;;;95;
@DeviceName.DPSetpoint;@DeviceID;DPSetpoint;2;30288;Setpoint difference pressure;;;;Y;;;;;54;
@DeviceName.HS1_ManSet(0);@DeviceID;HS1_ManSet(0);2;31391;HS1 output if Manual-On mode;;;;Y;;;;;98;
@DeviceName.HS2_ManSet;@DeviceID;HS2_ManSet;2;31393;HS2 output if Manual-On mode;;;;Y;;;;;98;
@DeviceName.HS3_ManSet;@DeviceID;HS3_ManSet;2;31395;HS3 output if Manual-On mode;;;;Y;;;;;98;
@DeviceName.HS4_ManSet;@DeviceID;HS4_ManSet;2;31397;HS4 output if Manual-On mode;;;;Y;;;;;98;
@DeviceName.HW1PID_ManSet;@DeviceID;HW1PID_ManSet;2;31399;HW1 output if Manual-On mode;;;;Y;;;;;98;
@DeviceName.HW2PID_ManSet;@DeviceID;HW2PID_ManSet;2;31401;HW2 output if Manual-On mode;;;;Y;;;;;98;
@DeviceName.DHS1PID_ManSet;@DeviceID;DHS1PID_ManSet;2;31403;DHS1 output if Manual-On mode;;;;Y;;;;;98;
@DeviceName.Solar_ManSet;@DeviceID;Solar_ManSet;2;31405;SO1 output if Manual-On mode;;;;Y;;;;;98;
@DeviceName.DPPID_ManSet;@DeviceID;DPPID_ManSet;2;31407;Pressure controller output if Manual-On mode;;;;Y;;;;;54;
@DeviceName.HBPID_ManSet;@DeviceID;HBPID_ManSet;2;31453;HB controller output if Manual-On mode;;;;Y;;;;;98;
@DeviceName.HB1ReturnTemp_ManSet;@DeviceID;HB1ReturnTemp_ManSet;2;31455;HB1 return valve output if Manual-On mode;;;;Y;;;;;98;
@DeviceName.HB2ReturnTemp_ManSet;@DeviceID;HB2ReturnTemp_ManSet;2;31457;HB2 return valve output if Manual-On mode;;;;Y;;;;;98;
@DeviceName.HB3ReturnTemp_ManSet;@DeviceID;HB3ReturnTemp_ManSet;2;31459;HB3 return valve output if Manual-On mode;;;;Y;;;;;98;
@DeviceName.HB4ReturnTemp_ManSet;@DeviceID;HB4ReturnTemp_ManSet;2;31461;HB4 return valve output if Manual-On mode;;;;Y;;;;;98;
@DeviceName.HS1RoomSetP_Night(0);@DeviceID;HS1RoomSetP_Night(0);2;31481;Setpoint difference room Night HS1;;;;Y;;;;;(configurable);
@DeviceName.HS2RoomSetP_Night;@DeviceID;HS2RoomSetP_Night;2;31482;Setpoint difference room Night HS2;;;;Y;;;;;(configurable);
@DeviceName.HS3RoomSetP_Night;@DeviceID;HS3RoomSetP_Night;2;31483;Setpoint difference room Night HS3;;;;Y;;;;;(configurable);
@DeviceName.HS4RoomSetP_Night;@DeviceID;HS4RoomSetP_Night;2;31484;Setpoint difference room Night HS4;;;;Y;;;;;(configurable);
@DeviceName.HS1_PumpContinuousManSet(0);@DeviceID;HS1_PumpContinuousManSet(0);2;31502;HS1 Pump Cont output if Manual-On mode;;;;Y;;;;;98;
@DeviceName.HS2_PumpContinuousManSet;@DeviceID;HS2_PumpContinuousManSet;2;31504;HS2 Pump Cont output if Manual-On mode;;;;Y;;;;;98;
@DeviceName.HS3_PumpContinuousManSet;@DeviceID;HS3_PumpContinuousManSet;2;31506;HS3 Pump Cont output if Manual-On mode;;;;Y;;;;;98;
@DeviceName.HS4_PumpContinuousManSet;@DeviceID;HS4_PumpContinuousManSet;2;31508;HS4 Pump Cont output if Manual-On mode;;;;Y;;;;;98;
@DeviceName.OutDoorTemp(0);@DeviceID;OutDoorTemp(0);2;40001;Outdoor temperature;;;;N;;;;;(configurable);
@DeviceName.OutDoorTemp2;@DeviceID;OutDoorTemp2;2;40002;Outdoortemperature HS2;;;;N;;;;;(configurable);
@DeviceName.OutDoorTemp3;@DeviceID;OutDoorTemp3;2;40003;Outdoortemperature HS3;;;;N;;;;;(configurable);
@DeviceName.OutDoorTemp4;@DeviceID;OutDoorTemp4;2;40004;Outdoortemperature HS4;;;;N;;;;;(configurable);
@DeviceName.HPSupplyTemp;@DeviceID;HPSupplyTemp;2;40005;Heating Primary supply temperature;;;;N;;;;;(configurable);
@DeviceName.HPReturnTemp;@DeviceID;HPReturnTemp;2;40006;Heating Primary return temperature;;;;N;;;;;(configurable);
@DeviceName.CPSupplyTemp;@DeviceID;CPSupplyTemp;2;40007;Cooling Primary supply temperature;;;;N;;;;;(configurable);
@DeviceName.CPReturnTemp;@DeviceID;CPReturnTemp;2;40008;Cooling Primary return temperature;;;;N;;;;;(configurable);
